Unique_ID,Road_Name,NAME,Sign_X,Sign_Y
EEU293,CROAGHAN ROAD,CROAGHAN,237312,335339
EEU294,AGHNAGRANE ROAD,TULLYREAGH,237673,344154
EEU295,TULLYREAGH ROAD,TULLYREAGH,237663,344171
EEU296,TRASNA ROAD,TULLYREAGH,237658,344171
EEU297,TIRENNY ROAD,TULLYREAGH,237677,344155
EEU298,TATTYKEERAN ROAD,TULLYREAGH,237687,344369
EEU299,TATTYKEERAN ROAD,TULLYREAGH,237690,344356
EEU300,TULLYREAGH ROAD,TULLYREAGH,237678,344358
EEU301,ANNAGHILLY ROAD,CROCKNAGROSS,250430,334131
EEU302,ANNAGHILLY ROAD,CROCKNAGROSS,250444,334128
EEU303,DRUMSHANCORICK ROAD,CROCKNAGROSS,250440,334139
EEU304,SESSIAGH ROAD,CASSAN,227231,335782
EEU305,SESSIAGH ROAD,CASSAN,227246,335790
EEU306,INISHMORE ROAD,CASSAN,227237,335799
EEU307,WHILLITER ROAD,CASSAN,226618,335689
EEU308,WHILLITER ROAD,CASSAN,226635,335700
EEU309,INISHMORE ROAD,CASSAN,226639,335686
EEU310,CORRAGUNT ROAD,KNOCKNALEAR,252290,337168
EEU311,CORRAGUNT ROAD,KNOCKNALEAR,252296,337157
EEU312,CORRALEEK ROAD,KNOCKNALEAR,252280,337163
EEU313,LEBALLY ROAD,MULLAGHMORE,233896,339180
EEU314,COOLLANE ROAD,MULLAGHMORE,233903,339186
EEU315,DRUMADAGARVE ROAD,RATHKEELAN,236648,342247
EEU316,LITTLEMOUNT ROAD,RATHKEELAN,237185,342581
EEU317,LITTLEMOUNT ROAD,RATHKEELAN,237198,342579
EEU318,AGHNAGRANE ROAD,RATHKEELAN,237190,342594
EEU319,AGHNAGRANE ROAD,RATHKEELAN,237202,342592
EEU320,GREENHILL ROAD,RATHKEELAN,237183,342592
EEU321,GREENHILL ROAD,RATHKEELAN,237177,342585
EEU322,LITTLEMOUNT LANE,DRUMADAGARVE,236045,341505
EEU323,LITTLEMOUNT LANE,DRUMADAGARVE,236053,341515
EEU324,DRUMADAGARVE ROAD,DRUMADAGARVE,236039,341514
EEU325,DRUMULLY ROAD,DRUMMULLY,244429,320158
EEU326,DRUMCRU ROAD,DRUMCRU,240525,325738
EEU327,DRUMCRU ROAD,DRUMCRU,240534,325722
EEU328,BUN ROAD,DRUMCRU,240514,325721
EEU329,BUN ROAD,DRUMCRU,240520,325712
EEU330,CROM ROAD,DRUMCRU,240533,325717
EEU331,CROM ROAD,DRUMCRU,240525,325710
EEU332,KINGSTOWN ROAD,TONEY,237773,334117
EEU333,ALDERWOOD ROAD,MULLAGHFAD,249417,342279
EEU334,ALDERWOOD ROAD,MULLAGHFAD,249433,342268
EEU335,MULLAGHFAD ROAD,MULLAGHFAD,249430,342255
EEU336,MULLYNAVALE ROAD,MULLAGHFAD,250872,340968
EEU337,MULLYNAVALE ROAD,MULLAGHFAD,250876,340958
EEU338,MULLAGHFAD ROAD,MULLAGHFAD,250864,340960
EEU339,KILRONAN ROAD,CARRICKMACOSKER,238319,332449
EEU340,KILRONAN ROAD,CARRICKMACOSKER,238322,332439
EEU341,ROYAL OAK ROAD,CARRICKMACOSKER,238312,332439
EEU342,KILRONAN ROAD,CARRICKMACOSKER,238311,332441
EEU343,SCREEVAGH ROAD,SCREEVAGH,237793,330183
EEU344,CROM ROAD,SCREEVAGH,237779,330183
EEU345,MOAT ROAD,FORFEY,237303,334777
EEU346,TULLYNEEVIN ROAD,FORFEY,237319,334772
EEU347,TULLYNEEVIN ROAD,FORFEY,237373,334668
EEU348,DRUMNAMEEL ROAD,DRUMNAMEEL,242985,348868
EEU349,DRUMNAMEEL ROAD,DRUMNAMEEL,242994,348861
EEU350,DRUMHIRK ROAD,CARRY,228476,336872
EEU351,DRUMHIRK ROAD,CARRY,228495,336880
EEU352,INISHMORE ROAD,CARRY,228496,336866
EEU353,DRUMHOSE ROAD,DRUMHOSE,237067,330218
EEU354,DRUMHOSE ROAD,DRUMHOSE,237071,330229
EEU355,KEADY ROAD,DRUMHOSE,237079,330222
EEU356,COALHILL ROAD,NUTFIELD,237428,337433
EEU357,NUTFIELD ROAD,NUTFIELD,237412,337435
EEU358,NUTFIELD ROAD,NUTFIELD,237426,337439
EEU359,KILLYLACKY ROAD,AGHADRUMSEE / KILLYGORMAN,247107,331426
EEU360,KILLYLACKY ROAD,AGHADRUMSEE / KILLYGORMAN,247121,331419
EEU361,AGHADRUMSEE ROAD,AGHADRUMSEE / KILLYGORMAN,247118,331432
EEU362,MILL ROAD,ATTYCLANNABRYAN,245156,338770
EEU363,MILL ROAD,ATTYCLANNABRYAN,245164,338762
EEU364,ALTAWARK ROAD,ATTYCLANNABRYAN,245152,338756
EEU365,DEERPARK ROAD,KILLYVILLY,254600,333416
EEU366,DEERPARK ROAD,KILLYVILLY,254593,333407
EEU367,RELLAN ROAD,KILLYVILLY,254607,333404
EEU368,CLONCORICK ROAD,CLONCALLICK,247489,321453
EEU369,CLONCORICK ROAD,CLONCALLICK,247481,321443
EEU370,BALLYHOE ROAD,CLONCALLICK,247497,321443
EEU371,CARRA ROAD,CLONCALLICK,247499,321446
EEU372,DRESTERNAN ROAD,TIBBEREDOGE GLEBE,251042,334004
EEU373,DRESTERNAN ROAD,TIBBEREDOGE GLEBE,251060,334000
EEU374,DRUMSHANCORICK ROAD,TIBBEREDOGE GLEBE,251054,334012
EEU375,BRUSCARNAGH ROAD,TIBBEREDOGE GLEBE,251123,334001
EEU376,BRUSCARNAGH ROAD,TIBBEREDOGE GLEBE,251138,333999
EEU377,DRUMSHANCORICK ROAD,TIBBEREDOGE GLEBE,251129,333992
EEU378,DRUMADAGARVE ROAD,TATTENAMONA,236634,342241
EEU379,GREENHILL ROAD,TATTENAMONA,236637,342255
EEU380,WHINNY ROAD,CRAN,242752,347045
EEU381,CREEVEHILL ROAD,CRAN,242755,347058
EEU382,LEBALLY ROAD,COOLLANE,233884,339203
EEU383,GALLOON LANE,GALLOON,239411,322538
EEU384,GALLOON LANE,GALLOON,239426,322544
EEU385,GALLOON ROAD,GALLOON,239413,322550
EEU386,AGHNACARRA ROAD,AGHNACARRA,229996,337302
EEU387,AGHNACARRA ROAD,AGHNACARRA,230008,337288
EEU388,DERRYHARNEY ROAD,AGHNACARRA,229998,337285
EEU389,INISHMORE ROAD,AGHNACARRA,229558,337379
EEU390,INISHMORE ROAD,AGHNACARRA,229575,337378
EEU391,DERRYHARNEY ROAD,AGHNACARRA,229564,337367
EEU392,INISHMORE ROAD,AGHNACARRA,229562,337367
EEU393,KILLYLACKY ROAD,CORRARDAGHY,246929,330497
EEU394,MULLYNABURTLAN ROAD,ESHNASCREEN,240192,335633
EEU395,MULLYNABURTLAN ROAD,ESHNASCREEN,240206,335635
EEU396,TIRENNY ROAD,TIRENNY,238384,343961
EEU397,TIRENNY ROAD,TIRENNY,238624,343942
EEU398,BUNNISNAGAPPLE ROAD,BUNNISNAGAPPLE,244740,338876
EEU399,BUNNISNAGAPPLE ROAD,BUNNISNAGAPPLE,244741,338864
EEU400,CORRAGHY ROAD,BUNNISNAGAPPLE,244751,338873
EEU401,MULNAHORN ROAD,KILLYROO,241225,328040
EEU402,LETTERGREEN ROAD,KILLYROO,241225,328038
EEU403,LYNCHS MILL ROAD,TONITY BOG,250827,330751
EEU404,CAVAN ROAD,DRUMBOGHANAGH GLEBE,242841,318848
EEU405,CAVAN ROAD,DRUMBOGHANAGH GLEBE,242842,318829
EEU406,GOLADUFF ROAD,KILGARROW,241635,322245
EEU407,GOLADUFF ROAD,KILGARROW,241646,322234
EEU408,CROM ROAD,KILGARROW,241650,322248
EEU409,LEHINCH ROAD,LEHINCH,239125,326995
EEU410,CROM ROAD,LEHINCH,239137,327004
EEU411,KILLYLACKY ROAD,GORTINURE,246160,328795
EEU412,DERRYANY ROAD,DERRYANY,236652,328854
EEU413,DERRYANY ROAD,DERRYANY,236659,328864
EEU414,KEADY ROAD,DERRYANY,236647,328865
EEU415,CORRAGHY ROAD,CLAHERNAGH,247953,332842
EEU416,CORRAGHY ROAD,CLAHERNAGH,247869,332892
EEU417,LEHINCH ROAD,KILLYNACRAN,239123,327012
EEU418,MOAT ROAD,TULLYNEEVIN,237307,334761
EEU419,KINGSTOWN ROAD,TULLYNEEVIN,237769,334128
EEU420,TULLYNEEVIN ROAD,TULLYNEEVIN,237760,334119
EEU421,KNOCKS ROAD,TULLYNEEVIN,237342,334645
EEU422,TULLYNEEVIN ROAD,TULLYNEEVIN,237364,334641
EEU423,TULLYNEEVIN ROAD,TULLYNEEVIN,237347,334635
EEU424,KNOCKS ROAD,TULLYNEEVIN,237375,334649
EEU425,TULLYNEEVIN ROAD,TULLYNEEVIN,237361,334660
EEU426,FOLLUM ROAD,KNOCKMACAROONY GLEBE,247954,332861
EEU427,FOLLUM ROAD,KNOCKMACAROONY GLEBE,247963,332852
EEU428,CARNMORE ROAD,KNOCKMACAROONY GLEBE,247861,332908
EEU429,CARNMORE ROAD,KNOCKMACAROONY GLEBE,247873,332906
EEU430,CARRICKYHEENAN ROAD,LISMALORE,239515,341189
EEU431,CARRICKYHEENAN ROAD,LISMALORE,239526,341199
EEU432,TEIGES HILL ROAD,LISMALORE,239511,341204
EEU433,ERVEY ROAD,ESHNADARRAGH,250699,337026
EEU434,ERVEY ROAD,ESHNADARRAGH,250706,337015
EEU435,ESHNADARRAGH ROAD,ESHNADARRAGH,250708,337036
EEU436,KNOCKS ROAD,KNOCKS,240187,335642
EEU437,STRANAFELEY ROAD,KNOCKS,240856,335789
EEU438,STRANAFELEY ROAD,KNOCKS,240870,335793
EEU439,KNOCKS ROAD,KNOCKS,240869,335782
EEU440,KEADY ROAD,KEADY,237357,330912
EEU441,KEADY ROAD,KEADY,237367,330908
EEU442,KILLYCLOWNY ROAD,DRUMLONE,237155,327726
EEU443,KILLYCLOWNY ROAD,DRUMLONE,237159,327734
EEU444,PORTS ROAD,DRUMLONE,237148,327735
EEU445,DERRYLEA ROAD,DRUMLONE,237059,328115
EEU446,DERRYLEA ROAD,DRUMLONE,237059,328103
EEU447,KILLYCLOWNY ROAD,DRUMLONE,237073,328108
EEU448,DERRYANY ROAD,DRUMLONE,237109,328193
EEU449,DERRYANY ROAD,DRUMLONE,237116,328201
EEU450,KILLYCLOWNY ROAD,DRUMLONE,237120,328191
EEU451,KILLYCLOWNY ROAD,DRUMLONE,237150,328249
EEU452,TIRAFFY ROAD,DRUMLONE,237156,328259
EEU453,TIRAFFY ROAD,DRUMLONE,237177,328265
EEU454,CORSHENSHIN ROAD,DRUMLONE,237149,328252
EEU455,CORSHENSHIN ROAD,DRUMLONE,237153,328258
EEU456,CORSHENSHIN ROAD,DRUMLONE,237049,328303
EEU457,CORSHENSHIN ROAD,DRUMLONE,237056,328290
EEU458,DERRYANY ROAD,DRUMLONE,237045,328294
EEU459,KILLYCLOWNY ROAD,DRUMLONE,237149,327736
EEU460,KILLYLACKY ROAD,KNOCKS,246152,328805
EEU461,GOLAN ROAD,KNOCKS,246148,328792
EEU462,CARNEYHOME ROAD,KNOCKS,245968,328414
EEU463,CARNEYHOME ROAD,KNOCKS,245980,328409
EEU464,CLOGHAGADDY ROAD,KNOCKS,245981,328421
EEU465,MOAT LANE,LISONEILL,236552,334934
EEU466,WHINNY ROAD,RAMULT,241862,346264
EEU467,WHINNY ROAD,RAMULT,241879,346256
EEU468,TATTYNUCKLE ROAD,RAMULT,241866,346249
EEU469,CARRICKYHEENAN ROAD,ESHCARCOGE,242111,336049
EEU470,CARRICKYHEENAN ROAD,ESHCARCOGE,242125,336048
EEU471,TATTYNUCKLE ROAD,TATTYNUCKLE,242697,345936
EEU472,TATTYNUCKLE ROAD,TATTYNUCKLE,242704,345944
EEU473,TATTYNUCKLE ROAD,TATTYNUCKLE,242688,345942
EEU474,AGHAVEA ROAD,AGHAVEA,237617,338390
EEU475,AGHAVEA ROAD,AGHAVEA,237623,338395
EEU476,LISRACE ROAD,GORTINDARRAGH,250273,331393
EEU477,LISRACE ROAD,GORTINDARRAGH,250275,331381
EEU478,LYNCHS MILL ROAD,GORTINDARRAGH,250284,331392
EEU479,AGHANAGLOGH ROAD,BALLAGH,242218,331324
EEU480,AGHANAGLOGH ROAD,BALLAGH,242235,331309
EEU481,BALLAGH ROAD,BALLAGH,242217,331307
EEU482,AGHANAGLOGH ROAD,BALLAGH,242567,332676
EEU483,AGHANAGLOGH ROAD,BALLAGH,242568,332664
EEU484,AGHANAGLOGH ROAD,BALLAGH,242558,332668
EEU485,DERNAVOGY ROAD,DERRYNAVOGY,244147,345008
EEU486,DERNAVOGY ROAD,DERRYNAVOGY,244149,344996
EEU487,GROGEY ROAD,DERRYNAVOGY,244160,345005
EEU488,FOGLISH ROAD,DERRYNAVOGY,244169,344888
EEU489,FOGLISH ROAD,DERRYNAVOGY,244169,344879
EEU490,GROGEY ROAD,DERRYNAVOGY,244158,344883
EEU491,CROM ROAD,SALLAGHY,238112,329297
EEU492,STONEPARK ROAD,DRUMHOY,240576,343039
EEU493,FOLLUM ROAD,FOLLUM BIG,248947,333891
EEU494,FOLLUM ROAD,FOLLUM BIG,248956,333900
EEU495,FOLLUM ROAD,FOLLUM BIG,248942,333900
EEU496,CURRYANN ROAD,CONGO,233213,336966
EEU497,KINGS ROAD,ESHNAGORR,240288,334294
EEU498,KINGS ROAD,ESHNAGORR,240283,334282
EEU499,MULLYNABURTLAN ROAD,ESHNAGORR,240275,334293
EEU500,CORRAGHY ROAD,DERRYNAWILT WEST,248094,332246
EEU501,AGHANAGLOGH ROAD,AGHADREENAN GLEBE,241049,332469
EEU502,AGHANAGLOGH ROAD,AGHADREENAN GLEBE,241057,332462
EEU503,BALLAGH ROAD,AGHADREENAN GLEBE,241044,332458
EEU504,MONANCLOY ROAD,AGHADREENAN GLEBE,241068,332434
EEU505,BALLAGH ROAD,AGHADREENAN GLEBE,241083,332439
EEU506,KILLYLISS ROAD,CREEVEHILL,239710,347699
EEU507,KILLYLISS ROAD,CREEVEHILL,239726,347700
EEU508,CREAGH ROAD,CREEVEHILL,239709,347711
EEU509,KILLYLISS ROAD,CREEVEHILL,239714,347715
EEU510,KILLYLISS ROAD,CREEVEHILL,239726,347717
EEU511,CREEVEHILL ROAD,CREEVEHILL,239734,347706
EEU512,MULLANAVAUM ROAD,CARRICKAWICK,244570,336547
EEU513,MULLANAVAUM ROAD,CARRICKAWICK,244582,336546
EEU514,CORRAGHY ROAD,CARRICKAWICK,244574,336536
EEU515,CARRICKAWICK ROAD,CARRICKAWICK,244302,337132
EEU516,CARRICKAWICK ROAD,CARRICKAWICK,244306,337121
EEU517,CORRAGHY ROAD,CARRICKAWICK,244318,337131
EEU518,COLEBROOKE PARK ROAD,CLARAGHY,241186,343578
EEU519,COLEBROOK CHURCH ROAD,CLARAGHY,241183,343571
EEU520,MOUNT DARBY ROAD,CORFLUGH,244701,331661
EEU521,MOUNT DARBY ROAD,CORFLUGH,244713,331666
EEU522,MOUNT DARBY ROAD,CORFLUGH,244701,331672
EEU523,TATTYCAM ROAD,CORFLUGH,244699,331672
EEU524,ABBEY ROAD,DERRYHEELY,237405,337430
EEU525,ABBEY ROAD,DERRYHEELY,237400,337420
EEU526,COALHILL ROAD,DERRYHEELY,237425,337422
EEU527,STONEPARK ROAD,ESKERAGH,240583,343048
EEU528,ANNAGHILLY ROAD,ANNAGHILLY NORTH,248086,332263
EEU529,ANNAGHILLY ROAD,ANNAGHILLY NORTH,248100,332262
EEU530,ASHBROOKE ROAD,CREAGH,238982,347498
EEU531,ASHBROOKE ROAD,CREAGH,239004,347504
EEU532,CREAGH ROAD,CREAGH,238989,347513
EEU533,DRUMCOR ROAD,CREAGH,239017,347530
EEU534,DRUMCOR ROAD,CREAGH,239046,347540
EEU535,CREAGH ROAD,CREAGH,239038,347522
EEU536,KILRONAN ROAD,GREAGHATIRRIVE,240213,333233
EEU537,KILRONAN ROAD,GREAGHATIRRIVE,240234,333220
EEU538,BALLAGH ROAD,GREAGHATIRRIVE,240229,333235
EEU539,COLEBROOKE PARK ROAD,DERRYLOMAN,240595,343033
EEU540,COLEBROOK PARK ROAD,DERRYLOMAN,241152,343563
EEU541,COLEBROOK CHURCH ROAD,DERRYLOMAN,241154,343570
EEU542,FOLLUM ROAD,DERRYNACLOY,249285,333198
EEU543,FOLLUM ROAD,DERRYNACLOY,249296,333204
EEU544,ANNAGHILLY ROAD,DERRYNACLOY,249304,333197
EEU545,DRUMSHANCORICK ROAD,ESHNADEELADA,244634,335366
EEU546,CORRAGHY ROAD,ESHNADEELADA,244622,335361
EEU547,KNOCKS ROAD,ESHNADEELADA,244634,335404
EEU548,KNOCKS ROAD,ESHNADEELADA,244643,335419
EEU549,CORRAGHY ROAD,ESHNADEELADA,244650,335405
EEU550,COALHILL ROAD,ESHANUMMMER,239851,335630
EEU551,COALHILL ROAD,ESHANUMMMER,239867,335630
EEU552,KINGSTOWN ROAD,ESHANUMMMER,239862,335616
EEU553,KINGSTOWN ROAD,ESHANUMMMER,239877,335616
EEU554,KNOCKS ROAD,ESHANUMMMER,239846,335627
EEU555,KNOCKS ROAD,ESHANUMMMER,239886,335620
EEU556,BALTREAGH ROAD,BALTREAGH,240539,332935
EEU557,BALLAGH ROAD,BALTREAGH,240553,332938
EEU558,LANDBROCK ROAD,LANDBROCK,240913,323602
EEU559,LANDBROCK ROAD,LANDBROCK,240918,323583
EEU560,GALLOON ROAD,LANDBROCK,240901,323585
EEU561,GALLOON ROAD,LANDBROCK,240904,323571
EEU562,CROM ROAD,LANDBROCK,240909,323605
EEU563,CROM ROAD,LANDBROCK,240908,323567
EEU564,KEADY ROAD,DERRYAD,234775,328839
EEU565,KEADY ROAD,DERRYAD,234773,328822
EEU566,DERRYAD ROAD,DERRYAD,234764,328832
EEU567,FOLLUM ROAD,CORNACREEVE,249290,334322
EEU568,FOLLUM ROAD,CORNACREEVE,249304,334319
EEU569,ERVEY ROAD,CORNACREEVE,249287,334336
EEU570,ERVEY ROAD,CORNACREEVE,249301,334334
EEU571,DRUMSHANCORICK ROAD,CORNACREEVE,249280,334334
EEU572,DRUMSHANCORICK ROAD,CORNACREEVE,249311,334321
EEU573,MULNAHORN ROAD,CLOGHAGADDY,243041,330194
EEU574,MULNAHORN ROAD,CLOGHAGADDY,243046,330185
EEU575,MOUGHLEY ROAD,AGHAMORE SOUTH,237179,331501
EEU576,CROM ROAD,AGHAMORE SOUTH,237180,331495
EEU577,AGHALURCHER ROAD,AGHAMORE SOUTH,236790,331691
EEU578,MOUGHLEY ROAD,AGHAMORE SOUTH,236799,331680
EEU579,AGHALURCHER ROAD,AGHAMORE SOUTH,236797,331679
EEU580,CURRYANN ROAD,DRUMROO,232198,338878
EEU581,CURRYANN ROAD,DRUMROO,232216,338876
EEU582,RABBITBURROW ROAD,DRUMROO,232206,338886
ENU0,CRILLAN ROAD,DERNACAPPLEKEAGH,221554.6684,366177.7323
ENU1,ARDVARNEY ROAD,TULLANAGUIGGY,221000.444,361440.6847
ENU2,ARDVARNEY ROAD,TULLANAGUIGGY,221020.2746,361441.9414
ENU3,SLIEVEBANE ROAD,TULLANAGUIGGY,221010.2336,361432.0195
ENU4,ARDVARNEY ROAD,TULLANAGUIGGY,221004.7752,361431.8351
ENU5,KILLEE ROAD,KILLEE,229321.0112,351050.1939
ENU6,KILLEE ROAD,KILLEE,229328.1814,351061.3725
ENC7,COA ROAD,KILLEE,229308.3905,351059.2823
ENU8,NEDSHERRY ROAD,MULLAGHFARNE,225478.0091,363751.3889
ENU9,KILSMULLEN ROAD,MULLAGHFARNE,225480.4433,363746.3089
ENU10,KEERAN ROAD,DRUMDUFF,224844.3909,360379.4428
ENU11,KEERAN ROAD,DRUMDUFF,224859.6309,360389.4705
ENC12,LACK ROAD,DRUMDUFF,224860.848,360376.162
ENU13,FORMIL ROAD,GORTNAGULLION,217495.1218,368233.301
ENU14,DERRYBRICK ROAD,GORTNAGULLION,217497.7676,368236.3305
ENU15,FORMIL ROAD,GORTNAGULLION,217476.8655,368237.4285
ENU16,DERRYBRICK ROAD,GORTNAGULLION,217474.4313,368233.8434
ENU17,RAHALL ROAD,KILTIERNEY,221560.5899,362075.0477
ENU18,RAHALL ROAD,KILTIERNEY,221549.107,362057.7306
ENU19,ARDVARNEY ROAD,KILTIERNEY,221547.493,362074.0819
ENU20,RAHALL ROAD,KILTIERNEY,221881.3405,361709.055
ENU21,SLIEVEBANE ROAD,KILTIERNEY,221877.9539,361705.4037
ENU22,DRUMARD ROAD,DRUMBARNA,217317.2181,360961.4237
ENU23,DRUMARD ROAD,DRUMBARNA,217329.3361,360953.2216
ENU24,CREVINISH ROAD,DRUMBARNA,217315.6306,360949.5703
ENU25,DERRYHILLAGH ROAD,DERRYHILLAGH,226417.7162,347300.8455
ENU26,KILSMULLEN ROAD,EDENAMOHILL BLACK,225710.3204,364537.4808
ENU27,CLOY ROAD,EDENAMOHILL BLACK,225716.2206,364538.1158
ENU28,KILSMULLEN ROAD,EDENAMOHILL BLACK,225705.0287,364550.3661
ENU29,CLOY ROAD,EDENAMOHILL BLACK,225700.9012,364550.4984
ENU30,CREAGH ROAD,BOHULKIN,236106.8274,346740.536
ENU31,CREAGH ROAD,BOHULKIN,236113.0716,346729.1589
ENU32,TULLYREAGH ROAD,BOHULKIN,236100.4245,346728.7884
ENU33,DOONEEN ROAD,TONYGLASKAN,237812.3033,351657.838
ENU34,DOONEEN ROAD,TONYGLASKAN,237825.0827,351645.0057
ENU35,TONYGLASKAN ROAD,TONYGLASKAN,237813.5998,351643.4711
ENU36,SLIEVEBANE ROAD,MULLANRODY,225361.1176,362477.2292
ENC37,CARN ROAD,MULLANRODY,225366.4622,362476.2238
ENU38,KILSMULLEN ROAD,MULLANRODY,225368.526,362489.8234
ENU39,ARDESS ROAD,ARDESS GLEBE,221433.1002,362968.0226
ENU40,CARN ROAD,KILLYCULLA,234590.6043,350271.6552
ENU41,CARN ROAD,KILLYCULLA,234597.4305,350261.3364
ENU42,GLEN ROAD,KILLYCULLA,234611.5593,350271.6552
ENU43,BOOLAWATER ROAD,TULLYHOMMON,211465.535,367638.323
ENU44,TERMON ROAD,TULLYHOMMON,211238.8949,367446.3631
ENU45,CLOY ROAD,NEDSHERRY,227057.6714,363745.7471
ENU46,CLOY ROAD,NEDSHERRY,227079.7112,363749.1338
ENU47,NEDSHERRY ROAD,NEDSHERRY,227069.8687,363738.7092
ENU48,CLOY ROAD,NEDSHERRY,227077.7757,363740.4448
ENU49,MULLAGHMEEN ROAD,DRUMKEEN,226376.3242,351889.4514
ENU50,CURRIN ROAD,DRUMKEEN,226386.4313,351880.6143
ENU51,CURRIN ROAD,DRUMKEEN,226397.0675,351890.2981
ENU52,STRANAHONE ROAD,LACK,227577.0376,367163.4153
ENU53,STRANAHONE ROAD,LACK,227584.6841,367176.3535
ENU54,MOUNTAIN ROAD,LACK,227591.2193,367164.6324
ENU55,GLENARN ROAD,LACK,228120.7469,367321.4995
ENU56,DRUMMACKAN ROAD,GLEN,234300.3999,350715.5211
ENU57,DRUMMACKAN ROAD,GLEN,234312.0416,350698.8523
ENU58,GLEN ROAD,GLEN,234296.5899,350701.2865
ENU59,DERRYRAGHAN ROAD,COA,228655.4636,350180.4081
ENU60,DERRYRAGHAN ROAD,COA,228638.8478,350167.0201
ENC61,COA ROAD,COA,228633.7678,350164.0039
ENC62,COA ROAD,COA,228629.4815,350174.9577
ENU63,COA CHAPEL ROAD,COA,228632.1803,350180.2758
ENU64,COA CHAPEL ROAD,COA,228644.6422,350190.9121
ENC65,CARN ROAD,TEDD,226293.3524,361636.126
ENC66,CARN ROAD,TEDD,226299.6231,361644.4868
ENC67,LACK ROAD,TEDD,226291.3284,361630.2919
ENC68,FERNEY ROAD,TEDD,226302.5864,361627.9768
ENC69,FERNEY ROAD,TEDD,226311.0531,361637.7135
ENC70,TEDD ROAD,TEDD,226312.6406,361640.7826
ENU71,AGHARAINY ROAD,DRUMARD,218398.5999,361357.3751
ENC72,AGHARAINY ROAD,DRUMARD,218418.1791,361357.9572
ENU73,DRUMARD ROAD,DRUMARD,218400.3991,361345.8921
ENC74,COA ROAD,BALLYDOOLAGH,227217.9044,348072.1571
ENU75,LISSAN ROAD,BALLYDOOLAGH,227215.3644,348060.5683
ENU76,LISSAN ROAD,BALLYDOOLAGH,227228.8582,348061.6267
ENU77,FOXHILL ROAD,BALLYDOOLAGH,228604.505,347270.4138
ENU78,FOXHILL ROAD,BALLYDOOLAGH,228607.68,347250.3054
ENU79,BALLYDOOLAGH ROAD,BALLYDOOLAGH,228593.657,347248.0565
ENU80,LISSAN LANE,BALLYDOOLAGH,228596.3029,347232.446
ENU81,BALLYDOOLAGH ROAD,BALLYDOOLAGH,228603.5789,347223.5825
ENU82,BALLYDOOLAGH ROAD,BALLYDOOLAGH,227997.3729,348593.4252
ENU83,BALLYDOOLAGH ROAD,BALLYDOOLAGH,227988.5887,348576.8358
ENC84,COA ROAD,BALLYDOOLAGH,227984.8846,348591.0439
ENU85,DRUMIERNA ROAD,DRUMMACAHAN,220910.2227,366964.3387
ENU86,DRUMIERNA ROAD,DRUMMACAHAN,220918.8878,366953.6892
ENU87,DRUMCULLION ROAD,DRUMMACAHAN,220907.815,366955.2635
ENU88,SLIEVEBANE ROAD,RAW,224900.3978,362084.4633
ENU89,SLIEVEBANE ROAD,RAW,224909.9492,362102.6667
ENU90,KEERAN ROAD,RAW,224920.4268,362086.5932
ENU91,SLIEVEBANE ROAD,RAW,224928.7096,362094.3721
ENC92,LETTERY ROAD,LETTERY,228480.0581,365594.2157
ENC93,LETTERY ROAD,LETTERY,228478.8939,365583.209
ENU94,TIRWINNY ROAD,KEERAN,225879.8047,367263.9778
ENU95,COOLAGHTY ROAD,KEERAN,225867.6338,367255.3788
ENU96,COOLAGHTY ROAD,KEERAN,225884.6995,367245.4569
ENU97,TIRWINNY ROAD,KEERAN,226447.3109,367238.2735
ENU98,MWEELBANE ROAD,KEERAN,226458.1059,367241.6866
ENU99,TIRWINNY ROAD,KEERAN,226460.1985,367238.9306
ENU100,JAMESTOWN ROAD,MAGHERACROSS,228101.6776,353729.8391
ENU101,JAMESTOWN ROAD,MAGHERACROSS,228115.6476,353721.346
ENU102,CRAGHAN ROAD,MAGHERACROSS,228102.8153,353715.1547
ENU103,ARDVARNEY ROAD,ARDVARNY WEST,221571.3468,363341.6397
ENU104,ARDVARNEY ROAD,ARDVARNY WEST,221580.1335,363333.5593
ENU105,CLOY ROAD,MEENMORE,227932.4461,363887.0326
ENU106,CLOY ROAD,MEENMORE,227926.837,363876.952
ENC107,TEDD ROAD,MEENMORE,227927.1016,363871.2634
ENU108,DRUMMACKAN ROAD,DRUMMACKAN,236281.3198,350763.0965
ENU109,DRUMBULCAN ROAD,KEERAN,224746.8388,360716.3718
ENU110,DRUMBULCAN ROAD,KEERAN,224749.1407,360707.1908
ENU111,KEERAN ROAD,KEERAN,224759.8563,360714.9431
ENU112,LETTERMONEY ROAD,CASTLE IRVINE DEMESNE,223016.4818,356578.9758
ENU113,GLENALL ROAD,CASTLE IRVINE DEMESNE,223005.237,356576.1977
ENU114,FEDDAN ROAD,LARGY,229210.1681,346016.995
ENU115,ARDESS ROAD,TULLANAGLUG,221427.6365,362951.6846
ENU116,LETTERMONEY ROAD,CASSIDY,222101.6249,357302.7767
ENU117,LETTERMONEY ROAD,CASSIDY,222092.1131,357278.9642
ENU118,GLENALL ROAD,DRUMSARA,223014.762,356568.9746
ENU119,COOLCRAN ROAD,COOLCRAN,236272.1916,350757.699
ENU120,COOLCRAN ROAD,COOLCRAN,236285.3943,350751.7988
ENC121,ST. DYMPNAS ROAD,CARNALEA,227952.872,363894.9966
