Unique_ID,ROAD_NAME,TOWNLAND,Sign_X,Sign_Y
EE192,CAVAN ROAD,CLONGOWNA,"247,631.58","323,514.08"
EE64,MILLWOOD ROAD,LEBALLY,"232,983.05","340,187.35"
EE65,MILLWOOD ROAD,LEBALLY,"232,970.75","340,200.45"
EE66,BELFAST ROAD,LEBALLY,"232,964.40","340,180.08"
EE301,BELFAST ROAD,LEBALLY,"233,246.48","339,814.33"
EE61,LITTLEMOUNT ROAD,DRUMGOWNA,"235,298.99","340,142.57"
EE62,LITTLEMOUNT ROAD,DRUMGOWNA,"235,295.69","340,122.60"
EE63,GARDINERS CROSS ROAD,DRUMGOWNA,"235,282.46","340,131.99"
EE36,TRASNA ROAD,FALLS,"235,036.98","343,940.11"
EE37,TRASNA ROAD,FALLS,"235,034.48","343,929.03"
EE38,GARDINERS CROSS ROAD,FALLS,"235,025.35","343,936.97"
EE137,LOOP ROAD,BALLYWILLIN,"243,622.69","326,361.82"
EE138,LOOP ROAD,BALLYWILLIN,"243,636.26","326,373.88"
EE82,FOREMASS ROAD,TATTYGARE,"238,001.50","331,292.06"
EE67,FARNAMULLAN ROAD,GOLA,"230,006.74","338,397.61"
EE68,FARNAMULLAN ROAD,GOLA,"230,001.76","338,380.26"
EE69,GOLA ROAD,GOLA,"229,991.60","338,391.02"
EE70,INISHMORE ROAD,GOLA,"229,979.06","338,354.83"
EE71,INISHMORE ROAD,GOLA,"229,979.41","338,331.57"
EE72,GOLA ROAD,GOLA,"229,991.13","338,337.37"
EE295,AGHNACARRA ROAD,GOLA,"230,031.28","338,205.66"
EE296,AGHNACARRA ROAD,GOLA,"230,041.92","338,196.77"
EE297,GOLA ROAD,GOLA,"230,042.71","338,211.53"
EE159,BALLAGH ROAD,CLOGHAGADDY,"242,776.80","330,873.86"
EE160,BALLAGH ROAD,CLOGHAGADDY,"242,799.76","330,871.11"
EE161,DERNAWILT ROAD,CLOGHAGADDY,"242,784.73","330,858.94"
EE162,CLOGHAGADDY ROAD,CLOGHAGADDY,"242,801.16","330,854.10"
EE163,CLOGHAGADDY ROAD,CLOGHAGADDY,"242,822.90","330,851.01"
EE164,DERNAWILT ROAD,CLOGHAGADDY,"242,810.68","330,866.01"
EE222,TATTYCAM ROAD,RATHMORAN,"243,291.07","330,835.64"
EE139,MAGHERAVEELY ROAD,GORTRAW,"243,614.51","326,369.52"
EE309,DRUMADY ROAD,UTTONY,"246,713.25","327,783.11"
EE308,MAGHERAVEELY ROAD,UTTONY,"246,716.32","327,769.45"
EE307,MAGHERAVEELY ROAD,UTTONY,"246,669.97","327,776.54"
EE306,MAGHERAVEELY ROAD,UTTONY,"246,659.01","327,782.21"
EN293,DRUMCULLION ROAD,DERNACAPPLEKEAGH,"221,887.61","365,852.41"
EN294,DRUMCULLION ROAD,DERNACAPPLEKEAGH,"221,895.68","365,829.65"
EN295,CASTLEDERG ROAD,DERNACAPPLEKEAGH,"221,904.21","365,846.92"
EN286,ARDVARNEY ROAD,TULLANAGUIGGY,"220,734.75","361,134.05"
EN287,ARDVARNEY ROAD,TULLANAGUIGGY,"220,742.17","361,119.30"
EN288,KESH ROAD,TULLANAGUIGGY,"220,724.36","361,120.72"
EN159,BOA ISLAND ROAD,ROSSHARBOUR,"203,544.17","361,975.49"
EN160,TULLYCHURRY ROAD,ROSSHARBOUR,"203,529.43","361,988.19"
EN161,TULLYCHURRY ROAD,ROSSHARBOUR,"203,548.37","361,990.04"
EN195,MANTLIN ROAD,TATTYKEEL UPPER,"220,476.30","363,192.35"
EN196,ARDESS ROAD,TATTYKEEL UPPER,"220,492.47","363,184.88"
EN198,MANOO ROAD,TATTYKEEL UPPER,"220,478.79","363,187.50"
EN131,BOA ISLAND ROAD,TAWNYNORAN,"198,582.09","359,320.23"
EN132,ROSCOR BRIDGE ROAD,TAWNYNORAN,"198,573.89","359,306.16"
EN133,ROSCOR BRIDGE ROAD,TAWNYNORAN,"198,594.45","359,309.02"
EN134,BOA ISLAND ROAD,TAWNYNORAN,"199,022.05","359,453.71"
EN135,MULLEEK ROAD,TAWNYNORAN,"199,005.51","359,460.74"
EN136,MULLEEK ROAD,TAWNYNORAN,"199,025.88","359,468.67"
EN25,CLABBY ROAD,TATTINWEER,"236,645.41","349,228.48"
EN26,GLENGESH ROAD,TATTINWEER,"236,589.01","349,215.86"
EN27,CLARANAGH ROAD,TATTINWEER,"236,542.93","349,173.83"
EN28,CLARANAGH ROAD,TATTINWEER,"236,530.76","349,169.38"
EN29,CLABBY ROAD,TATTINWEER,"236,555.74","349,196.69"
EN30,GLENGESH ROAD,TATTINWEER,"236,626.08","349,239.19"
EN31,GLENGESH ROAD,TATTINWEER,"236,643.29","349,246.48"
EN431,GLENGESH ROAD,TATTINWEER,"237,158.48","349,917.28"
EN137,BOA ISLAND ROAD,LEGGS,"200,943.46","360,204.59"
EN277,SCARDANS ROAD,GARVARY,"201,623.35","361,678.16"
EN278,SCARDANS ROAD,GARVARY,"201,634.06","361,682.87"
EN279,MULLEEK ROAD,GARVARY,"201,633.81","361,670.55"
EN194,MANTLIN ROAD,ARDESS GLEBE,"220,477.81","363,203.03"
EN197,ARDESS ROAD,ARDESS GLEBE,"220,493.49","363,198.64"
EN199,MANOO ROAD,ARDESS GLEBE,"220,491.17","363,202.74"
EN84,CLABBY ROAD,CAMGART,"240,393.56","350,129.22"
EN85,KILLYLISS ROAD,CAMGART,"240,402.89","350,120.96"
EN86,KILLYLISS ROAD,CAMGART,"240,382.65","350,111.89"
EN255,PROCKLIS ROAD,AGHALAAN,"212,103.81","366,499.39"
EN256,PROCKLIS ROAD,AGHALAAN,"212,121.81","366,502.43"
EN257,PETTIGO ROAD,AGHALAAN,"212,117.74","366,486.56"
EN4,JAMESTOWN ROAD,CORKRAGH,"229,035.49","353,973.07"
EN5,JAMESTOWN ROAD,CORKRAGH,"229,025.57","353,966.11"
EN6,KILSKEERY ROAD,CORKRAGH,"229,037.85","353,962.45"
EN7,BROCKAGH ROAD,BROCKAGH,"239,026.05","352,771.07"
EN8,BROCKAGH ROAD,BROCKAGH,"239,020.97","352,755.46"
EN9,GLENGESH ROAD,BROCKAGH,"239,012.98","352,769.01"
EN125,BOA ISLAND ROAD,TIEVEALOUGH,"197,224.03","359,478.46"
EN128,BOA ISLAND ROAD,TIEVEALOUGH,"198,054.35","359,762.09"
EN130,DERRYNACRANNOG ROAD,TIEVEALOUGH,"198,046.10","359,774.92"
EN35,CRAGHAN ROAD,MAGHERACROSS,"228,497.05","353,215.59"
EN36,CRAGHAN ROAD,MAGHERACROSS,"228,481.76","353,211.25"
EN40,TRILLICK ROAD,MAGHERACROSS,"228,505.73","353,215.43"
EN147,ENNISKILLEN ROAD,CASTLE IRVINE DEMESNE,"224,360.48","356,828.74"
EN148,MAKENNY ROAD,CASTLE IRVINE DEMESNE,"224,372.86","356,814.03"
EN149,MAKENNY ROAD,CASTLE IRVINE DEMESNE,"224,379.08","356,834.40"
EN317,ENNISKILLEN ROAD,CASTLE IRVINE DEMESNE,"224,048.64","356,413.44"
EN150,RAHALL ROAD,MONEYKEE,"223,071.95","359,125.00"
EN151,RAHALL ROAD,MONEYKEE,"223,094.64","359,116.17"
EN152,KESH ROAD,MONEYKEE,"223,091.95","359,105.63"
EN44,LARGY ROAD,LARGY,"229,307.19","346,274.84"
EN45,LARGY ROAD,LARGY,"229,323.52","346,278.69"
EN47,TEMPO ROAD,LARGY,"229,300.37","346,269.88"
EN48,FEDDAN ROAD,LARGY,"229,299.49","346,254.70"
EN153,BOA ISLAND ROAD,TAWNAGHGORM,"202,075.14","361,536.86"
EN154,MEENATULLY ROAD,TAWNAGHGORM,"202,059.95","361,545.41"
EN155,MEENATULLY ROAD,TAWNAGHGORM,"202,077.74","361,550.63"
EN156,MEENATULLY ROAD,TAWNAGHGORM,"202,069.83","361,579.68"
EN157,MULLEEK ROAD,TAWNAGHGORM,"202,058.64","361,589.19"
EN158,MULLEEK ROAD,TAWNAGHGORM,"202,058.59","361,567.17"
EN207,KILLADEAS ROAD,GLENKEEN,"219,134.80","360,589.22"
EN208,MANOO ROAD,GLENKEEN,"219,148.69","360,575.92"
EN209,MANOO ROAD,GLENKEEN,"219,158.50","360,599.65"
EN316,LETTER ROAD,LETTER,"208,149.95","364,743.52"
EN46,FEDDAN ROAD,FEDDAN,"229,312.35","346,257.95"
EN49,TEMPO ROAD,FEDDAN,"229,323.78","346,264.70"
EN296,CAMPLAGH ROAD,DRUMBARAN,"221,798.74","368,198.28"
EN297,CAMPLAGH ROAD,DRUMBARAN,"221,807.46","368,183.44"
EN298,TIRWINNY ROAD,DRUMBARAN,"221,822.71","368,194.78"
EN299,TIRWINNY ROAD,DRUMBARAN,"221,831.31","368,180.97"
EN300,CASTLEDERG ROAD,DRUMBARAN,"221,812.69","368,202.40"
EN301,CASTLEDERG ROAD,DRUMBARAN,"221,815.47","368,178.19"
EN50,PUBBLE ROAD,PUBBLE,"233,333.63","346,485.28"
EN51,PUBBLE ROAD,PUBBLE,"233,351.38","346,483.34"
EN52,TEMPO ROAD,PUBBLE,"233,344.01","346,467.81"
EN53,TEMPO ROAD,PUBBLE,"233,222.44","346,501.68"
EN54,PUBBLE CHURCH ROAD,PUBBLE,"233,210.00","346,493.08"
EN55,PUBBLE CHURCH ROAD,PUBBLE,"233,230.24","346,487.13"
EN65,LOUGH EYES ROAD,PUBBLE,"234,112.62","346,344.01"
EN66,LOUGH EYES ROAD,PUBBLE,"234,134.58","346,354.85"
EN67,LOUGH EYES ROAD,PUBBLE,"234,190.41","346,411.21"
EN68,TEMPO ROAD,PUBBLE,"234,116.86","346,362.26"
EN37,KILLYMITTAN ROAD,KILLYMITTAN,"228,506.36","353,203.04"
EN38,KILLYMITTAN ROAD,KILLYMITTAN,"228,523.35","353,208.12"
EN39,TRILLICK ROAD,KILLYMITTAN,"228,500.62","353,203.41"
EN283,MOYNAGHAN ROAD,RAHALL,"221,703.98","359,846.94"
EN284,MOYNAGHAN ROAD,RAHALL,"221,716.20","359,832.61"
EN285,KESH ROAD,RAHALL,"221,719.33","359,849.24"
EN41,TIRALTAN ROAD,MULLYKNOCK OR TOPPED MOUNTAIN,"231,954.76","346,850.65"
EN42,TIRALTAN ROAD,MULLYKNOCK OR TOPPED MOUNTAIN,"231,966.35","346,847.63"
EN43,TEMPO ROAD,MULLYKNOCK OR TOPPED MOUNTAIN,"231,965.55","346,861.36"
EN56,CLOGHTOGLE ROAD,MULLYKNOCK OR TOPPED MOUNTAIN,"231,711.06","346,930.84"
EN57,CLOGHTOGLE ROAD,MULLYKNOCK OR TOPPED MOUNTAIN,"231,728.12","346,925.20"
EN58,BALLYREAGH ROAD,MULLYKNOCK OR TOPPED MOUNTAIN,"231,724.47","346,939.25"
EN59,BALLYREAGH ROAD,MULLYKNOCK OR TOPPED MOUNTAIN,"231,706.51","346,945.02"
EN60,TEMPO ROAD,MULLYKNOCK OR TOPPED MOUNTAIN,"231,707.96","346,932.67"
EN61,TEMPO ROAD,MULLYKNOCK OR TOPPED MOUNTAIN,"231,701.30","346,944.89"
EN258,DERRYBRICK ROAD,BANNAGH BEG,"214,783.86","366,315.26"
EN259,DERRYBRICK ROAD,BANNAGH BEG,"214,801.33","366,302.83"
EN260,PETTIGO ROAD,BANNAGH BEG,"214,784.00","366,299.52"
EN261,PETTIGO ROAD,BANNAGH BEG,"215,017.25","366,094.05"
EN262,GORTACAR ROAD,BANNAGH BEG,"214,996.68","366,090.87"
EN263,GORTACAR ROAD,BANNAGH BEG,"215,004.63","366,084.07"
EN264,BANNAGH BEG ROAD,BANNAGH BEG,"216,152.90","365,421.86"
EN265,BANNAGH BEG ROAD,BANNAGH BEG,"216,164.00","365,415.50"
EN266,PETTIGO ROAD,BANNAGH BEG,"216,150.97","365,408.96"
EN206,MANOO ROAD,DRUMBANE,"220,136.05","361,501.24"
EN32,ENNISKILLEN ROAD,DRUMCULLION,"224,697.27","350,153.44"
EN33,ARDGART ROAD,DRUMCULLION,"224,696.48","350,137.62"
EN34,ARDGART ROAD,DRUMCULLION,"224,714.37","350,151.48"
EN246,BOA ISLAND ROAD,DRUMRUSH,"216,384.91","365,049.64"
EN247,DRUMRUSH ROAD,DRUMRUSH,"216,373.01","365,059.43"
EN248,DRUMRUSH ROAD,DRUMRUSH,"216,381.50","365,060.78"
EN249,PETTIGO ROAD,DRUMRUSH,"216,353.64","365,334.17"
EN250,DRUMRUSH ROAD,DRUMRUSH,"216,339.44","365,324.84"
EN251,DRUMRUSH ROAD,DRUMRUSH,"216,352.69","365,320.94"
EN274,DRUMRUSH ROAD,DRUMRUSH,"215,952.35","364,930.47"
EN275,DRUMRUSH ROAD,DRUMRUSH,"215,973.82","364,938.43"
EN276,BOA ISLAND ROAD,DRUMRUSH,"215,971.86","364,927.03"
EN10,CAMGART ROAD,IMEROO,"237,962.70","350,900.91"
EN11,CAMGART ROAD,IMEROO,"237,949.01","350,885.43"
EN12,TONYGLASKAN ROAD,IMEROO,"237,954.96","350,918.11"
EN13,TONYGLASKAN ROAD,IMEROO,"237,937.77","350,896.61"
EN14,GLENGESH ROAD,IMEROO,"237,933.14","350,887.95"
EN15,GLENGESH ROAD,IMEROO,"237,965.81","350,912.02"
EN19,DRUMMACKAN ROAD,IMEROO,"237,528.47","350,390.64"
EN20,DRUMMACKAN ROAD,IMEROO,"237,521.25","350,377.78"
EN21,GLENGESH ROAD,IMEROO,"237,543.74","350,381.62"
EN138,GARVARY ROAD,BALLYMAGAGHRAN,"201,406.84","360,925.55"
EN139,GARVARY ROAD,BALLYMAGAGHRAN,"201,401.44","360,904.19"
EN140,BOA ISLAND ROAD,BALLYMAGAGHRAN,"201,416.92","360,916.74"
EN141,GARVARY ROAD,BALLYMAGAGHRAN,"201,279.60","361,344.98"
EN142,GARVARY ROAD,BALLYMAGAGHRAN,"201,264.52","361,335.93"
EN143,MULLEEK ROAD,BALLYMAGAGHRAN,"201,265.94","361,349.68"
EN162,MULLEEK ROAD,BALLYMAGAGHRAN,"200,879.85","360,963.61"
EN163,DERRYNACRANNOG ROAD,BALLYMAGAGHRAN,"200,865.78","360,964.99"
EN164,DERRYNACRANNOG ROAD,BALLYMAGAGHRAN,"200,879.80","360,975.42"
EN270,DRUMWHINNY ROAD,DRUMWHINNY,"218,812.58","362,414.06"
EN271,DRUMWHINNY ROAD,DRUMWHINNY,"218,827.66","362,378.03"
EN272,DRUMWHINNY ROAD,DRUMWHINNY,"218,834.49","362,359.22"
EN273,KILLADEAS ROAD,DRUMWHINNY,"218,819.88","362,362.31"
EN88,DRUMCOR ROAD,DRUMCOR,"239,001.74","349,934.84"
EN91,DRUMCOR ROAD,DRUMCOR,"239,014.97","349,923.59"
EN92,CLABBY ROAD,DRUMCOR,"239,020.92","349,929.55"
EN93,CLABBY ROAD,DRUMCOR,"238,996.45","349,929.55"
EN168,BOA ISLAND ROAD,ROSSCRENNAGH,"205,686.04","362,589.55"
EN169,LETTER ROAD,ROSSCRENNAGH,"205,674.09","362,603.51"
EN170,LETTER ROAD,ROSSCRENNAGH,"205,691.75","362,604.47"
EN171,LETTER ROAD,ROSSCRENNAGH,"205,641.09","362,597.38"
EN181,DRUMIERNA ROAD,DRUMBRICK,"221,749.55","367,358.95"
EN182,DRUMIERNA ROAD,DRUMBRICK,"221,747.23","367,350.39"
EN183,CASTLEDERG ROAD,DRUMBRICK,"221,761.24","367,355.68"
EN318,MOYNAGHAN ROAD,DRUMADRAVY,"220,553.19","358,901.56"
EN319,MOYNAGHAN ROAD,DRUMADRAVY,"220,569.25","358,903.04"
EN320,LISNARICK ROAD,DRUMADRAVY,"220,564.52","358,891.96"
EN103,GLEN ROAD,CULLION,"235,743.33","348,729.67"
EN104,GLEN ROAD,CULLION,"235,732.00","348,710.25"
EN105,CULLION ROAD,CULLION,"235,756.56","348,711.94"
EN106,COOLCRAN ROAD,CULLION,"236,143.02","349,106.28"
EN107,COOLCRAN ROAD,CULLION,"236,160.59","349,113.12"
EN108,CLABBY ROAD,CULLION,"236,107.90","349,077.07"
EN351,COOLCRAN ROAD,CULLION,"236,111.91","349,090.03"
EN172,DRUMLISH ROAD,GLENARN,"227,998.99","366,556.52"
EN173,TEDD ROAD,GLENARN,"227,970.15","366,543.95"
EN174,TEDD ROAD,GLENARN,"228,025.32","366,539.45"
EN302,DRUMBRISTAN ROAD,DRUMBRISTAN,"221,643.47","368,474.25"
EN303,DRUMBRISTAN ROAD,DRUMBRISTAN,"221,659.98","368,467.47"
EN304,CASTLEDERG ROAD,DRUMBRISTAN,"221,645.06","368,459.11"
EN305,DRUMNAGALLIAGH ROAD,DRUMBRISTAN,"221,471.23","368,453.20"
EN306,DRUMNAGALLIAGH ROAD,DRUMBRISTAN,"221,485.19","368,445.93"
EN307,CASTLEDERG ROAD,DRUMBRISTAN,"221,483.99","368,460.09"
EN281,COOLAGHTY ROAD,CRONEEN,"225,637.18","366,412.97"
EN282,EDENAMOHILL ROAD,CRONEEN,"225,624.66","366,398.34"
EN184,LETTERBOY ROAD,LETTERBOY,"220,665.30","364,319.12"
EN185,MANOO ROAD,LETTERBOY,"220,675.46","364,308.65"
EN186,MANOO ROAD,LETTERBOY,"220,701.87","364,311.50"
EN189,LETTERBOY ROAD,LETTERBOY,"220,541.57","364,299.55"
EN191,MANOO ROAD,LETTERBOY,"220,598.22","364,184.25"
EN192,AGHAGREFIN ROAD,LETTERBOY,"220,584.84","364,191.58"
EN193,AGHAGREFIN ROAD,LETTERBOY,"220,594.41","364,197.75"
EN129,DERRYNACRANNOG ROAD,BALLAGHGEE,"198,060.65","359,774.71"
EN204,DRUMARD ROAD,DRUMHONEY,"220,122.77","361,506.03"
EN205,DRUMARD ROAD,DRUMHONEY,"220,119.38","361,497.67"
EN289,DRUMARD ROAD,DRUMHONEY,"219,106.84","361,367.64"
EN290,DRUMARD ROAD,DRUMHONEY,"219,119.54","361,383.12"
EN291,KILLADEAS ROAD,DRUMHONEY,"219,110.74","361,365.40"
EN292,KILLADEAS ROAD,DRUMHONEY,"219,117.16","361,385.50"
EN200,KESH ROAD,MANOO,"220,259.61","361,909.47"
EN201,KESH ROAD,MANOO,"220,259.56","361,899.44"
EN202,KESH ROAD,MANOO,"220,259.87","361,880.82"
EN203,MANOO ROAD,MANOO,"220,244.85","361,886.11"
EN267,DRUMWHINNY ROAD,MANOO,"220,240.08","362,009.77"
EN268,DRUMWHINNY ROAD,MANOO,"220,240.77","361,985.84"
EN269,MANOO ROAD,MANOO,"220,256.19","361,997.41"
EN187,AGHAGREFIN ROAD,DRUMADRAGHY,"220,535.27","364,296.89"
EN188,AGHAGREFIN ROAD,DRUMADRAGHY,"220,507.73","364,309.82"
EN190,LETTERBOY ROAD,DRUMADRAGHY,"220,501.70","364,308.08"
EN83,CLABBY ROAD,STRAGOLE,"237,898.42","349,463.02"
EN237,CORLAVE ROAD,LETTERKEEN,"217,497.17","365,159.26"
EN238,CORLAVE ROAD,LETTERKEEN,"217,515.12","365,146.72"
EN239,PETTIGO ROAD,LETTERKEEN,"217,500.70","365,140.37"
EN240,MONTIAGHROE ROAD,LETTERKEEN,"217,287.36","365,156.84"
EN241,MONTIAGHROE ROAD,LETTERKEEN,"217,307.93","365,158.69"
EN242,PETTIGO ROAD,LETTERKEEN,"217,298.67","365,147.18"
EN245,BOA ISLAND ROAD,LETTERKEEN,"217,571.28","365,087.90"
EN325,BOA ISLAND ROAD,LETTERKEEN,"217,522.54","365,121.22"
EN326,PETTIGO ROAD,LETTERKEEN,"217,524.07","365,137.33"
EN16,PUBBLE ROAD,DOON,"234,553.87","346,915.23"
EN17,PUBBLE ROAD,DOON,"234,531.12","346,896.70"
EN18,TEMPO ROAD,DOON,"234,555.67","346,896.81"
EN321,TEMPO ROAD,DOON,"234,687.09","347,045.72"
EN322,GARDINERS CROSS ROAD,DOON,"234,693.30","347,027.10"
EN323,GARDINERS CROSS ROAD,DOON,"234,708.86","347,046.33"
EN324,GARDINERS CROSS ROAD,DOON,"234,747.15","347,134.89"
EN308,TAWNAWANNY ROAD,AGHNABLANEY,"206,737.23","363,265.55"
EN309,TAWNAWANNY ROAD,AGHNABLANEY,"206,729.42","363,249.81"
EN310,LETTER ROAD,AGHNABLANEY,"206,751.49","363,258.46"
EN253,KILLYNOOGAN ROAD,KILLYNOOGAN,"211,566.55","366,509.92"
EN254,KILLYNOOGAN ROAD,KILLYNOOGAN,"211,580.41","366,506.53"
EN62,CARROWKEEL ROAD,CARROWKEEL,"234,088.49","346,210.13"
EN63,CARROWKEEL ROAD,CARROWKEEL,"234,089.13","346,186.63"
EN64,LOUGH EYES ROAD,CARROWKEEL,"234,100.98","346,206.95"
EN69,TIRALTAN ROAD,CARROWKEEL,233753.1848,345362.0827
EN70,TIRALTAN ROAD,CARROWKEEL,233746.676,345350.1764
EN71,LOUGH EYES ROAD,CARROWKEEL,233763.5035,345352.0814
EN252,PETTIGO ROAD,FIRS,211578.3245,366521.7724
EN314,BROOKHILL ROAD,BROOKHILL,208144.1776,364752.0766
EN315,BROOKHILL ROAD,BROOKHILL,208137.7879,364744.708
EN280,COOLAGHTY ROAD,EDENAMOHILL UNDER,225612.834,366408.9234
EN1,TULLYRAIN ROAD,TULLYRAIN,229012.6043,353825.9614
EN2,TULLYRAIN ROAD,TULLYRAIN,229011.0962,353809.3455
EN3,TRILLICK ROAD,TULLYRAIN,228999.4544,353818.5265
EN165,EDENAMOHILL ROAD,DRUMCAHY,223743.73,365799.1475
EN166,EDENCLAW ROAD,DRUMCAHY,223747.0637,365783.9076
EN167,EDENCLAW ROAD,DRUMCAHY,223761.7746,365790.7868
EN126,KEENAGHAN ROAD,DRUMINILLAR,197212.9207,359464.6445
EN127,KEENAGHAN ROAD,DRUMINILLAR,197231.6796,359461.4959
EW324,BALLYCONNELL ROAD,GORTINEDDAN,228246.2585,321478.4184
EW325,DRUMDERG ROAD,GORTINEDDAN,228260.075,321489.2743
EW326,DRUMDERG ROAD,GORTINEDDAN,228264.1098,321475.1588
EW269,TEEMORE ROAD,UMMERA,227991.0055,322193.9208
EW268,BALLYCONNELL ROAD,GORTMULLAN,227977.0619,322177.2256
EW270,TEEMORE ROAD,GORTMULLAN,228002.6471,322176.6437
EW290,BALLYCONNELL ROAD,KNOCKATEGGAL,227804.6407,322806.3541
EW291,KNOCKATEGGAL ROAD,KNOCKATEGGAL,227781.2514,322808.1532
EW292,KNOCKATEGGAL ROAD,KNOCKATEGGAL,227784.6381,322798.7605
EW182,BALLYCONNELL ROAD,GORTAREE,227732.7058,323032.0696
EW183,GORTAREE ROAD,GORTAREE,227748.0093,323040.3246
EW184,GORTAREE ROAD,GORTAREE,227748.221,323028.4183
EW185,BALLYCONNELL ROAD,GORTAREE,227758.1958,323130.5609
EW186,GORTAHURK ROAD,GORTAREE,227745.1253,323139.3451
EW187,GORTAHURK ROAD,GORTAREE,227740.1247,323121.0094
EW287,BALLYCONNELL ROAD,GORTAREE,227793.9502,323752.9226
EW288,DRUMSHIMUCK ROAD,GORTAREE,227807.1794,323770.544
EW289,DRUMSHIMUCK ROAD,GORTAREE,227809.4812,323745.1438
EW160,BALLYCONNELL ROAD,AGHYOULE,227769.4617,323939.247
EW370,BURROW LANE,AGHYOULE,227753.1552,323943.3119
EW371,BURROW LANE,AGHYOULE,227756.0392,323932.6757
EW158,AGHYOULE ROAD,AGHYOULE,227638.7159,324929.3522
EW159,AGHYOULE ROAD,AGHYOULE,227638.3522,324940.8283
EW157,BALLYCONNELL ROAD,DERRYLEA,227655.0805,324933.8568
EW265,BALLYCONNELL ROAD,AGHYOULE,227646.689,325152.6755
EW266,THE CROOK ROAD,DERRYLEA,227662.5112,325154.9775
EW267,THE CROOK ROAD,DERRYLEA,227658.8599,325142.6213
EW222,GORTEEN ROAD,CAMLETTER,227826.2297,326159.0841
EW223,GORTEEN ROAD,CAMLETTER,227825.6212,326147.7599
EW221,BALLYCONNELL ROAD,GREAGHMORE,227839.5383,326155.38
EW275,MILLTOWN ROAD,CARROWCARLAN,228098.2655,326543.9904
EW276,MILLTOWN ROAD,CARROWCARLAN,228093.7147,326531.2109
EW274,BALLYCONNELL ROAD,CALLOWHILL,228081.8723,326544.3872
EW277,LISNASKEA ROAD,GRATTAN,230333.812,326790.9526
EW278,MOUNT PROSPECT ROAD,GRATTAN,230351.9888,326785.9343
EW279,MOUNT PROSPECT ROAD,GRATTAN,230332.7536,326776.0389
EW179,LISNASKEA ROAD,KINMEEN NORTH,230750.7922,327584.7492
EW180,DERRYBRICK ROAD,KINMEEN NORTH,230730.7632,327589.9086
EW181,DERRYBRICK ROAD,KINMEEN NORTH,230736.4253,327594.9092
EW394,DERRYBRICK ROAD,KINMEEN NORTH,230746.8237,327600.536
EW164,LISNASKEA ROAD,DERRYMACAUSEY,231788.9516,327194.5184
EW165,TEEMORE ROAD,DERRYMACAUSEY,231801.4796,327181.152
EW166,TEEMORE ROAD,DERRYMACAUSEY,231777.6009,327181.9457
EW240,BELTURBET ROAD,CORNAHOULE,228891.1559,326376.2108
EW241,MILLTOWN ROAD,CORNAHOULE,228885.0043,326365.257
EW242,MILLTOWN ROAD,CORNAHOULE,228890.759,326357.2401
EW135,BELTURBET ROAD,CORRAMONAGHAN,229916.0628,324944.1493
EW136,DRUMSHIMUCK ROAD,CORRAMONAGHAN,229894.8564,324944.2815
EW137,DRUMSHIMUCK ROAD,CORRAMONAGHAN,229900.6376,324935.7355
EW197,BELTURBET ROAD,DRUMANY MORE,230254.3484,324233.0301
EW198,MULLYLUN ROAD,DRUMANY MORE,230263.9527,324243.5803
EW199,MULLYLUN ROAD,DRUMANY MORE,230268.5036,324235.3782
EW522,BELTURBET ROAD,DRUMANY MORE,230285.5901,324195.4503
EW523,DRUMANYMORE ROAD,DRUMANY MORE,230266.3681,324191.9843
EW524,DRUMANYMORE ROAD,DRUMANY MORE,230269.4242,324185.5152
EW128,BELTURBET ROAD,GLASMULLAGH,231934.2454,321519.1501
EW129,GLASMULLAGH ROAD,GLASMULLAGH,231937.1824,321537.4196
EW130,GLASMULLAGH ROAD,GLASMULLAGH,231947.8451,321526.3336
EW215,BELTURBET ROAD,TEEMORE,231755.3201,321855.6703
EW126,BELTURBET ROAD,GLASMULLAGH,231995.1528,321473.7343
EW127,BELTURBET ROAD,GLASMULLAGH,232005.2069,321446.879
EW131,CACKINISH ROAD,GLASMULLAGH,232000.7619,321472.1732
EW133,DERRYHOOLY ROAD,GLASMULLAGH,231988.8467,321454.7735
EW134,DERRYHOOLY ROAD,GLASMULLAGH,231999.245,321447.3517
EW132,CACKINISH ROAD,KILLYMACKAN,232010.6044,321462.7011
EW191,BELTURBET ROAD,KILLYMACKAN,232506.7586,321074.9195
EW192,DRUMETTAGH ROAD,KILLYMACKAN,232509.5676,321053.1549
EW193,DRUMETTAGH ROAD,KILLYMACKAN,232491.6949,321063.3148
EW318,BELTURBET ROAD,KILLYCLOGHAN,233673.8778,320320.7608
EW319,KILLYNICK ROAD,KILLYCLOGHAN,233683.4689,320337.8001
EW320,KILLYNICK ROAD,KILLYCLOGHAN,233695.018,320319.8877
EW194,BELTURBET ROAD,KILLYCLOGHAN,233794.0855,320122.8241
EW195,DRUMETTAGH ROAD,KILLYCLOGHAN,233771.9002,320122.5861
EW196,DRUMETTAGH ROAD,KILLYCLOGHAN,233779.6656,320108.1926
EW416,BELTURBET ROAD,AGHALANE,233917.1849,319819.7701
EW508,DRUMKEEN ROAD,DRUMGALLAN,221662.1259,342275.776
EW507,SLIGO ROAD,DRUMAWILL,221649.3332,342284.1632
EW509,DRUMKEEN ROAD,DRUMAWILL,221668.6743,342284.2294
EW339,SLIGO ROAD,ASHWOODS / WOODY MULLAGHREE,221251.0082,342023.6682
